,detector,model,metric,distance,min-max-average,Tom,Tom-in-unknown,Lola,Lola-in-unknown,Ivan,Ivan-in-unknown,Olga,Olga-in-unknown
0,retinaface,Facenet512,euclidean_l2,0.52,"[{'Tom': [0.3972, 0.5191, 0.4765]}, {'Lola': [0.4503, 0.5169, 0.4727]}, {}, {'Olga': [0.4552, 0.5174, 0.4892]}]",13,0,4,0,0,0,10,0
1,retinaface,Facenet512,euclidean_l2,0.624,"[{'Tom': [0.3972, 0.621, 0.5189]}, {'Lola': [0.4503, 0.6232, 0.5546]}, {}, {'Olga': [0.4552, 0.6168, 0.53]}]",25,0,15,0,0,0,18,0
2,retinaface,Facenet512,euclidean_l2,0.728,"[{'Tom': [0.3972, 0.7136, 0.564]}, {'Lola': [0.4503, 0.724, 0.5695]}, {'Ivan': [0.6306, 0.7093, 0.6656]}, {'Olga': [0.4552, 0.7233, 0.6018]}]",36,0,17,0,7,0,36,0
3,retinaface,Facenet512,euclidean_l2,0.832,"[{'Tom': [0.3972, 0.8261, 0.6053]}, {'Lola': [0.4503, 0.7702, 0.5892]}, {'Ivan': [0.6306, 0.8276, 0.7408]}, {'Olga': [0.4552, 0.8298, 0.657]}]",44,2,19,1,16,1,50,0
4,retinaface,Facenet512,euclidean_l2,0.936,"[{'Tom': [0.3972, 0.9092, 0.6285]}, {'Lola': [0.4503, 0.7702, 0.5892]}, {'Ivan': [0.6306, 0.9233, 0.7872]}, {'Olga': [0.4552, 0.9115, 0.6949]}]",48,7,19,10,24,1,61,2
5,retinaface,Facenet512,euclidean_l2,1.04,"[{'Tom': [0.3972, 0.9762, 0.6418]}, {'Lola': [0.4503, 0.7702, 0.5892]}, {'Ivan': [0.6306, 0.957, 0.794]}, {'Olga': [0.4552, 1.0023, 0.6998]}]",50,22,19,29,25,5,62,8
6,retinaface,Facenet512,euclidean_l2,1.144,"[{'Tom': [0.3972, 0.9762, 0.6418]}, {'Lola': [0.4503, 0.7702, 0.5892]}, {'Ivan': [0.6306, 1.1426, 0.8074]}, {'Olga': [0.4552, 1.0023, 0.6998]}]",50,42,19,36,26,16,62,16
7,retinaface,Facenet512,euclidean_l2,1.248,"[{'Tom': [0.3972, 0.9762, 0.6418]}, {'Lola': [0.4503, 0.7702, 0.5892]}, {'Ivan': [0.6306, 1.1426, 0.8074]}, {'Olga': [0.4552, 1.0023, 0.6998]}]",50,48,19,37,26,19,62,17
8,retinaface,Facenet512,euclidean_l2,1.352,"[{'Tom': [0.3972, 0.9762, 0.6418]}, {'Lola': [0.4503, 0.7702, 0.5892]}, {'Ivan': [0.6306, 1.1426, 0.8074]}, {'Olga': [0.4552, 1.0023, 0.6998]}]",50,48,19,37,26,19,62,17
9,retinaface,Facenet512,euclidean_l2,1.456,"[{'Tom': [0.3972, 0.9762, 0.6418]}, {'Lola': [0.4503, 0.7702, 0.5892]}, {'Ivan': [0.6306, 1.1426, 0.8074]}, {'Olga': [0.4552, 1.0023, 0.6998]}]",50,48,19,37,26,19,62,17
10,retinaface,Facenet512,euclidean_l2,1.56,"[{'Tom': [0.3972, 0.9762, 0.6418]}, {'Lola': [0.4503, 0.7702, 0.5892]}, {'Ivan': [0.6306, 1.1426, 0.8074]}, {'Olga': [0.4552, 1.0023, 0.6998]}]",50,48,19,37,26,19,62,17
11,retinaface,Facenet512,cosine,0.15,"[{'Tom': [0.0789, 0.1481, 0.1211]}, {'Lola': [0.1014, 0.1366, 0.1202]}, {}, {'Olga': [0.1036, 0.1473, 0.124]}]",17,0,6,0,0,0,12,0
12,retinaface,Facenet512,cosine,0.18,"[{'Tom': [0.0789, 0.1765, 0.1337]}, {'Lola': [0.1014, 0.1755, 0.1437]}, {}, {'Olga': [0.1036, 0.1779, 0.136]}]",24,0,11,0,0,0,16,0
13,retinaface,Facenet512,cosine,0.21,"[{'Tom': [0.0789, 0.2093, 0.1434]}, {'Lola': [0.1014, 0.2044, 0.1585]}, {'Ivan': [0.1988, 0.2005, 0.1996]}, {'Olga': [0.1036, 0.207, 0.1505]}]",28,0,16,0,2,0,21,0
14,retinaface,Facenet512,cosine,0.24,"[{'Tom': [0.0789, 0.2318, 0.1575]}, {'Lola': [0.1014, 0.2044, 0.1585]}, {'Ivan': [0.1988, 0.2328, 0.2169]}, {'Olga': [0.1036, 0.2372, 0.1766]}]",34,0,16,0,6,0,32,0
15,retinaface,Facenet512,cosine,0.27,"[{'Tom': [0.0789, 0.2546, 0.1625]}, {'Lola': [0.1014, 0.2621, 0.1646]}, {'Ivan': [0.1988, 0.2516, 0.2219]}, {'Olga': [0.1036, 0.2616, 0.1845]}]",36,0,17,0,7,0,36,0
16,retinaface,Facenet512,cosine,0.3,"[{'Tom': [0.0789, 0.2985, 0.1719]}, {'Lola': [0.1014, 0.2966, 0.1774]}, {'Ivan': [0.1988, 0.2805, 0.2292]}, {'Olga': [0.1036, 0.2921, 0.192]}]",39,0,19,1,8,1,39,0
17,retinaface,Facenet512,cosine,0.33,"[{'Tom': [0.0789, 0.3299, 0.1829]}, {'Lola': [0.1014, 0.2966, 0.1774]}, {'Ivan': [0.1988, 0.3297, 0.268]}, {'Olga': [0.1036, 0.3252, 0.2065]}]",42,1,19,1,14,1,44,0
18,retinaface,Facenet512,cosine,0.36,"[{'Tom': [0.0789, 0.3412, 0.19]}, {'Lola': [0.1014, 0.2966, 0.1774]}, {'Ivan': [0.1988, 0.3568, 0.2855]}, {'Olga': [0.1036, 0.358, 0.2296]}]",44,2,19,1,18,1,53,0
